Lake Onslow,,,
Date,Time,Flow (m�/s),QualityCode
3/01/1941,24:00:00,0.282,310
4/01/1941,24:00:00,0.202,310
5/01/1941,24:00:00,0.182,310
6/01/1941,24:00:00,0.197,310
7/01/1941,24:00:00,0.192,310
8/01/1941,24:00:00,0.233,310
9/01/1941,24:00:00,0.229,310
10/01/1941,24:00:00,0.245,310
11/01/1941,24:00:00,0.232,310
12/01/1941,24:00:00,0.143,310
13/01/1941,24:00:00,0.151,310
14/01/1941,24:00:00,0.117,310
15/01/1941,24:00:00,0.123,310
16/01/1941,24:00:00,0.163,310
17/01/1941,24:00:00,0.219,310
18/01/1941,24:00:00,0.348,310
19/01/1941,24:00:00,0.242,310
20/01/1941,24:00:00,0.171,310
21/01/1941,24:00:00,0.078,310
22/01/1941,24:00:00,0.098,310
23/01/1941,24:00:00,0.112,310
24/01/1941,24:00:00,0.283,310
25/01/1941,24:00:00,0.226,310
26/01/1941,24:00:00,0.141,310
27/01/1941,24:00:00,0.152,310
28/01/1941,24:00:00,0.146,310
29/01/1941,24:00:00,0.272,310
30/01/1941,24:00:00,0.369,310
31/01/1941,24:00:00,0.497,310
1/02/1941,24:00:00,0.704,310
2/02/1941,24:00:00,0.874,310
3/02/1941,24:00:00,2.431,310
4/02/1941,24:00:00,2.145,310
5/02/1941,24:00:00,0.261,310
6/02/1941,24:00:00,0.205,310
7/02/1941,24:00:00,0.169,310
8/02/1941,24:00:00,0.122,310
9/02/1941,24:00:00,0.108,310
10/02/1941,24:00:00,0.109,310
11/02/1941,24:00:00,0.112,310
12/02/1941,24:00:00,0.127,310
13/02/1941,24:00:00,0.154,310
14/02/1941,24:00:00,0.134,310
15/02/1941,24:00:00,0.155,310
16/02/1941,24:00:00,0.232,310
17/02/1941,24:00:00,0.173,310
18/02/1941,24:00:00,0.634,310
19/02/1941,24:00:00,23.201,310
20/02/1941,24:00:00,7.022,310
21/02/1941,24:00:00,2.479,310
22/02/1941,24:00:00,0.878,310
23/02/1941,24:00:00,0.594,310
24/02/1941,24:00:00,0.5,310
25/02/1941,24:00:00,0.427,310
26/02/1941,24:00:00,0.393,310
27/02/1941,24:00:00,0.421,310
28/02/1941,24:00:00,1.444,310
1/03/1941,24:00:00,0.921,310
2/03/1941,24:00:00,0.39,310
3/03/1941,24:00:00,0.336,310
4/03/1941,24:00:00,0.348,310
5/03/1941,24:00:00,0.319,310
6/03/1941,24:00:00,0.35,310
7/03/1941,24:00:00,0.26,310
8/03/1941,24:00:00,0.202,310
9/03/1941,24:00:00,0.19,310
10/03/1941,24:00:00,1.248,310
11/03/1941,24:00:00,1.468,310
12/03/1941,24:00:00,0.194,310
13/03/1941,24:00:00,0.187,310
14/03/1941,24:00:00,0.173,310
15/03/1941,24:00:00,0.186,310
16/03/1941,24:00:00,0.195,310
17/03/1941,24:00:00,0.179,310
18/03/1941,24:00:00,0.169,310
19/03/1941,24:00:00,0.222,310
20/03/1941,24:00:00,0.346,310
21/03/1941,24:00:00,0.386,310
22/03/1941,24:00:00,0.197,310
23/03/1941,24:00:00,0.305,310
24/03/1941,24:00:00,0.219,310
25/03/1941,24:00:00,0.185,310
26/03/1941,24:00:00,0.2,310
27/03/1941,24:00:00,0.176,310
28/03/1941,24:00:00,0.322,310
29/03/1941,24:00:00,0.349,310
30/03/1941,24:00:00,0.591,310
31/03/1941,24:00:00,0.302,310
1/04/1941,24:00:00,0.252,310
2/04/1941,24:00:00,0.222,310
3/04/1941,24:00:00,0.326,310
4/04/1941,24:00:00,3.026,310
5/04/1941,24:00:00,0.373,310
6/04/1941,24:00:00,0.299,310
7/04/1941,24:00:00,0.216,310
8/04/1941,24:00:00,0.223,310
9/04/1941,24:00:00,0.256,310
10/04/1941,24:00:00,0.186,310
11/04/1941,24:00:00,0.141,310
12/04/1941,24:00:00,0.134,310
13/04/1941,24:00:00,0.169,310
14/04/1941,24:00:00,0.181,310
15/04/1941,24:00:00,0.182,310
16/04/1941,24:00:00,0.202,310
17/04/1941,24:00:00,0.355,310
18/04/1941,24:00:00,0.323,310
19/04/1941,24:00:00,0.352,310
20/04/1941,24:00:00,0.28,310
21/04/1941,24:00:00,0.248,310
22/04/1941,24:00:00,0.229,310
23/04/1941,24:00:00,0.463,310
24/04/1941,24:00:00,0.529,310
25/04/1941,24:00:00,1.206,310
26/04/1941,24:00:00,1.036,310
27/04/1941,24:00:00,0.514,310
28/04/1941,24:00:00,0.312,310
29/04/1941,24:00:00,0.243,310
30/04/1941,24:00:00,0.236,310
1/05/1941,24:00:00,0.846,310
2/05/1941,24:00:00,6.094,310
3/05/1941,24:00:00,10.91,310
4/05/1941,24:00:00,11.078,310
5/05/1941,24:00:00,9.001,310
6/05/1941,24:00:00,10.844,310
7/05/1941,24:00:00,10.943,310
8/05/1941,24:00:00,10.902,310
9/05/1941,24:00:00,10.243,310
10/05/1941,24:00:00,11,310
11/05/1941,24:00:00,10.898,310
12/05/1941,24:00:00,9.401,310
13/05/1941,24:00:00,11.388,310
14/05/1941,24:00:00,11.106,310
15/05/1941,24:00:00,10.972,310
16/05/1941,24:00:00,10.401,310
17/05/1941,24:00:00,10.947,310
18/05/1941,24:00:00,11.119,310
19/05/1941,24:00:00,9.721,310
20/05/1941,24:00:00,10.967,310
21/05/1941,24:00:00,10.907,310
22/05/1941,24:00:00,10.965,310
23/05/1941,24:00:00,10.912,310
24/05/1941,24:00:00,10.945,310
25/05/1941,24:00:00,10.94,310
26/05/1941,24:00:00,9.202,310
27/05/1941,24:00:00,10.711,310
28/05/1941,24:00:00,11.031,310
29/05/1941,24:00:00,10.94,310
30/05/1941,24:00:00,10.292,310
31/05/1941,24:00:00,10.918,310
1/06/1941,24:00:00,10.994,310
2/06/1941,24:00:00,9.465,310
3/06/1941,24:00:00,10.402,310
4/06/1941,24:00:00,10.216,310
5/06/1941,24:00:00,11.992,310
6/06/1941,24:00:00,11.112,310
7/06/1941,24:00:00,11.256,310
8/06/1941,24:00:00,10.86,310
9/06/1941,24:00:00,9.093,310
10/06/1941,24:00:00,10.396,310
11/06/1941,24:00:00,11.437,310
12/06/1941,24:00:00,10.938,310
13/06/1941,24:00:00,10.755,310
14/06/1941,24:00:00,10.549,310
15/06/1941,24:00:00,10.554,310
16/06/1941,24:00:00,8.827,310
17/06/1941,24:00:00,9.9,310
18/06/1941,24:00:00,11.129,310
19/06/1941,24:00:00,11.39,310
20/06/1941,24:00:00,11.245,310
21/06/1941,24:00:00,11.761,310
22/06/1941,24:00:00,11.671,310
23/06/1941,24:00:00,9.8,310
24/06/1941,24:00:00,10.116,310
25/06/1941,24:00:00,11.299,310
26/06/1941,24:00:00,12.106,310
27/06/1941,24:00:00,11.686,310
28/06/1941,24:00:00,12.404,310
29/06/1941,24:00:00,11.824,310
30/06/1941,24:00:00,9.717,310
1/07/1941,24:00:00,10.363,310
2/07/1941,24:00:00,10.968,310
3/07/1941,24:00:00,11.155,310
4/07/1941,24:00:00,12.286,310
5/07/1941,24:00:00,11.51,310
6/07/1941,24:00:00,10.523,310
7/07/1941,24:00:00,9.847,310
8/07/1941,24:00:00,9.943,310
9/07/1941,24:00:00,10.693,310
10/07/1941,24:00:00,11.378,310
11/07/1941,24:00:00,10.879,310
12/07/1941,24:00:00,11.458,310
13/07/1941,24:00:00,10.681,310
14/07/1941,24:00:00,8.872,310
15/07/1941,24:00:00,9.866,310
16/07/1941,24:00:00,11.601,310
17/07/1941,24:00:00,12.067,310
18/07/1941,24:00:00,11.874,310
19/07/1941,24:00:00,11.843,310
20/07/1941,24:00:00,11.684,310
21/07/1941,24:00:00,9.417,310
22/07/1941,24:00:00,9.919,310
23/07/1941,24:00:00,11.152,310
24/07/1941,24:00:00,10.859,310
25/07/1941,24:00:00,11.534,310
26/07/1941,24:00:00,10.688,310
27/07/1941,24:00:00,12.016,310
28/07/1941,24:00:00,10.074,310
29/07/1941,24:00:00,9.714,310
30/07/1941,24:00:00,9.702,310
31/07/1941,24:00:00,11.125,310
1/08/1941,24:00:00,10.758,310
2/08/1941,24:00:00,10.017,310
3/08/1941,24:00:00,10.192,310
4/08/1941,24:00:00,10.624,310
5/08/1941,24:00:00,10.557,310
6/08/1941,24:00:00,10.159,310
7/08/1941,24:00:00,8.275,310
8/08/1941,24:00:00,8.127,310
9/08/1941,24:00:00,6.375,310
10/08/1941,24:00:00,6.519,310
11/08/1941,24:00:00,5.502,310
12/08/1941,24:00:00,3.906,310
13/08/1941,24:00:00,5.778,310
14/08/1941,24:00:00,9.487,310
15/08/1941,24:00:00,9.073,310
16/08/1941,24:00:00,9.104,310
17/08/1941,24:00:00,9.037,310
18/08/1941,24:00:00,11.056,310
19/08/1941,24:00:00,12.238,310
20/08/1941,24:00:00,13.464,310
21/08/1941,24:00:00,15.25,310
22/08/1941,24:00:00,12.296,310
23/08/1941,24:00:00,13.974,310
24/08/1941,24:00:00,11.445,310
25/08/1941,24:00:00,10.253,310
26/08/1941,24:00:00,9.841,310
27/08/1941,24:00:00,9.84,310
28/08/1941,24:00:00,9.599,310
29/08/1941,24:00:00,6.593,310
30/08/1941,24:00:00,9.897,310
31/08/1941,24:00:00,9.396,310
1/09/1941,24:00:00,8.542,310
2/09/1941,24:00:00,10.235,310
3/09/1941,24:00:00,10.165,310
4/09/1941,24:00:00,9.857,310
5/09/1941,24:00:00,9.873,310
6/09/1941,24:00:00,9.875,310
7/09/1941,24:00:00,9.86,310
8/09/1941,24:00:00,9.94,310
9/09/1941,24:00:00,9.73,310
10/09/1941,24:00:00,9.838,310
11/09/1941,24:00:00,9.769,310
12/09/1941,24:00:00,9.018,310
13/09/1941,24:00:00,9.724,310
14/09/1941,24:00:00,9.858,310
15/09/1941,24:00:00,10.597,310
16/09/1941,24:00:00,10.198,310
17/09/1941,24:00:00,10.632,310
18/09/1941,24:00:00,10.358,310
19/09/1941,24:00:00,9.798,310
20/09/1941,24:00:00,11.353,310
21/09/1941,24:00:00,11.402,310
22/09/1941,24:00:00,9.028,310
23/09/1941,24:00:00,10.334,310
24/09/1941,24:00:00,13.04,310
25/09/1941,24:00:00,11.55,310
26/09/1941,24:00:00,12.887,310
27/09/1941,24:00:00,12.557,310
28/09/1941,24:00:00,11.867,310
29/09/1941,24:00:00,10.652,310
30/09/1941,24:00:00,10.57,310
1/10/1941,24:00:00,11.064,310
2/10/1941,24:00:00,5.054,310
3/10/1941,24:00:00,2.082,310
4/10/1941,24:00:00,0.433,310
5/10/1941,24:00:00,0.435,310
6/10/1941,24:00:00,0.441,310
7/10/1941,24:00:00,0.383,310
8/10/1941,24:00:00,0.346,310
9/10/1941,24:00:00,0.338,310
10/10/1941,24:00:00,0.39,310
11/10/1941,24:00:00,0.299,310
12/10/1941,24:00:00,0.204,310
13/10/1941,24:00:00,0.176,310
14/10/1941,24:00:00,0.323,310
15/10/1941,24:00:00,0.42,310
16/10/1941,24:00:00,1.13,310
17/10/1941,24:00:00,1.495,310
18/10/1941,24:00:00,0.218,310
19/10/1941,24:00:00,0.13,310
20/10/1941,24:00:00,0.117,310
21/10/1941,24:00:00,0.117,310
22/10/1941,24:00:00,0.102,310
23/10/1941,24:00:00,0.748,310
24/10/1941,24:00:00,0.172,310
25/10/1941,24:00:00,0.157,310
26/10/1941,24:00:00,0.664,310
27/10/1941,24:00:00,0.111,310
28/10/1941,24:00:00,0.111,310
29/10/1941,24:00:00,0.159,310
30/10/1941,24:00:00,0.118,310
31/10/1941,24:00:00,0.108,310
1/11/1941,24:00:00,0.344,310
2/11/1941,24:00:00,0.138,310
3/11/1941,24:00:00,0.209,310
4/11/1941,24:00:00,0.139,310
5/11/1941,24:00:00,0.114,310
6/11/1941,24:00:00,0.299,310
7/11/1941,24:00:00,0.133,310
8/11/1941,24:00:00,0.158,310
9/11/1941,24:00:00,0.181,310
10/11/1941,24:00:00,0.218,310
11/11/1941,24:00:00,0.211,310
12/11/1941,24:00:00,0.473,310
13/11/1941,24:00:00,2.038,310
14/11/1941,24:00:00,0.323,310
15/11/1941,24:00:00,0.238,310
16/11/1941,24:00:00,0.133,310
17/11/1941,24:00:00,0.109,310
18/11/1941,24:00:00,0.109,310
19/11/1941,24:00:00,0.09,310
20/11/1941,24:00:00,0.128,310
21/11/1941,24:00:00,0.146,310
22/11/1941,24:00:00,1.276,310
23/11/1941,24:00:00,0.317,310
24/11/1941,24:00:00,0.345,310
25/11/1941,24:00:00,0.339,310
26/11/1941,24:00:00,0.297,310
27/11/1941,24:00:00,0.198,310
28/11/1941,24:00:00,0.134,310
29/11/1941,24:00:00,0.143,310
30/11/1941,24:00:00,0.151,310
1/12/1941,24:00:00,0.129,310
2/12/1941,24:00:00,0.165,310
3/12/1941,24:00:00,0.245,310
4/12/1941,24:00:00,0.489,310
5/12/1941,24:00:00,0.547,310
6/12/1941,24:00:00,0.57,310
7/12/1941,24:00:00,0.347,310
8/12/1941,24:00:00,0.271,310
9/12/1941,24:00:00,0.251,310
10/12/1941,24:00:00,0.237,310
11/12/1941,24:00:00,0.173,310
12/12/1941,24:00:00,0.136,310
13/12/1941,24:00:00,0.14,310
14/12/1941,24:00:00,0.101,310
15/12/1941,24:00:00,0.101,310
16/12/1941,24:00:00,0.106,310
17/12/1941,24:00:00,0.076,310
18/12/1941,24:00:00,0.081,310
19/12/1941,24:00:00,0.106,310
20/12/1941,24:00:00,0.116,310
21/12/1941,24:00:00,0.172,310
22/12/1941,24:00:00,0.245,310
23/12/1941,24:00:00,0.3,310
24/12/1941,24:00:00,0.274,310
25/12/1941,24:00:00,0.174,310
26/12/1941,24:00:00,0.146,310
27/12/1941,24:00:00,0.129,310
28/12/1941,24:00:00,0.124,310
29/12/1941,24:00:00,0.261,310
30/12/1941,24:00:00,0.355,310
31/12/1941,24:00:00,0.17,310
1/01/1942,24:00:00,0.177,310
2/01/1942,24:00:00,1.283,310
3/01/1942,24:00:00,4.137,310
4/01/1942,24:00:00,1.352,310
5/01/1942,24:00:00,0.888,310
6/01/1942,24:00:00,1.562,310
7/01/1942,24:00:00,0.812,310
8/01/1942,24:00:00,0.597,310
9/01/1942,24:00:00,0.577,310
10/01/1942,24:00:00,3.547,310
11/01/1942,24:00:00,2.804,310
12/01/1942,24:00:00,1.933,310
13/01/1942,24:00:00,0.969,310
14/01/1942,24:00:00,0.625,310
15/01/1942,24:00:00,0.559,310
16/01/1942,24:00:00,0.798,310
17/01/1942,24:00:00,0.637,310
18/01/1942,24:00:00,0.379,310
19/01/1942,24:00:00,0.282,310
20/01/1942,24:00:00,0.299,310
21/01/1942,24:00:00,0.327,310
22/01/1942,24:00:00,0.287,310
23/01/1942,24:00:00,0.257,310
24/01/1942,24:00:00,0.206,310
25/01/1942,24:00:00,0.565,310
26/01/1942,24:00:00,0.454,310
27/01/1942,24:00:00,0.31,310
28/01/1942,24:00:00,0.209,310
29/01/1942,24:00:00,0.181,310
30/01/1942,24:00:00,0.204,310
31/01/1942,24:00:00,0.268,310
1/02/1942,24:00:00,0.316,310
2/02/1942,24:00:00,0.236,310
3/02/1942,24:00:00,0.24,310
4/02/1942,24:00:00,0.239,310
5/02/1942,24:00:00,0.209,310
6/02/1942,24:00:00,0.194,310
7/02/1942,24:00:00,0.139,310
8/02/1942,24:00:00,0.117,310
9/02/1942,24:00:00,0.126,310
10/02/1942,24:00:00,0.138,310
11/02/1942,24:00:00,0.133,310
12/02/1942,24:00:00,0.142,310
13/02/1942,24:00:00,0.152,310
14/02/1942,24:00:00,0.14,310
15/02/1942,24:00:00,0.107,310
16/02/1942,24:00:00,0.095,310
17/02/1942,24:00:00,0.094,310
18/02/1942,24:00:00,0.098,310
19/02/1942,24:00:00,0.116,310
20/02/1942,24:00:00,3.32,310
21/02/1942,24:00:00,10.801,310
22/02/1942,24:00:00,5.44,310
23/02/1942,24:00:00,2.968,310
24/02/1942,24:00:00,3.29,310
25/02/1942,24:00:00,0.983,310
26/02/1942,24:00:00,0.577,310
27/02/1942,24:00:00,0.508,310
28/02/1942,24:00:00,0.413,310
1/03/1942,24:00:00,0.323,310
2/03/1942,24:00:00,0.361,310
3/03/1942,24:00:00,0.645,310
4/03/1942,24:00:00,0.438,310
5/03/1942,24:00:00,0.524,310
6/03/1942,24:00:00,0.256,310
7/03/1942,24:00:00,0.299,310
8/03/1942,24:00:00,0.436,310
9/03/1942,24:00:00,0.312,310
10/03/1942,24:00:00,0.329,310
11/03/1942,24:00:00,0.208,310
12/03/1942,24:00:00,2.079,310
13/03/1942,24:00:00,0.189,310
14/03/1942,24:00:00,0.142,310
15/03/1942,24:00:00,0.15,310
16/03/1942,24:00:00,0.181,310
17/03/1942,24:00:00,0.219,310
18/03/1942,24:00:00,0.233,310
19/03/1942,24:00:00,12.187,310
20/03/1942,24:00:00,41.983,310
21/03/1942,24:00:00,24.302,310
22/03/1942,24:00:00,19.199,310
23/03/1942,24:00:00,18.304,310
24/03/1942,24:00:00,16.757,310
25/03/1942,24:00:00,18.54,310
26/03/1942,24:00:00,15.076,310
27/03/1942,24:00:00,15.982,310
28/03/1942,24:00:00,14.522,310
29/03/1942,24:00:00,11.825,310
30/03/1942,24:00:00,8.759,310
31/03/1942,24:00:00,7.95,310
1/04/1942,24:00:00,7.558,310
2/04/1942,24:00:00,7.665,310
3/04/1942,24:00:00,6.977,310
4/04/1942,24:00:00,7.261,310
5/04/1942,24:00:00,7.121,310
6/04/1942,24:00:00,6.877,310
7/04/1942,24:00:00,2.789,310
8/04/1942,24:00:00,3.233,310
9/04/1942,24:00:00,2.946,310
10/04/1942,24:00:00,0.244,310
11/04/1942,24:00:00,0.179,310
12/04/1942,24:00:00,0.168,310
13/04/1942,24:00:00,0.173,310
14/04/1942,24:00:00,0.279,310
15/04/1942,24:00:00,0.416,310
16/04/1942,24:00:00,0.24,310
17/04/1942,24:00:00,0.178,310
18/04/1942,24:00:00,0.142,310
19/04/1942,24:00:00,0.136,310
20/04/1942,24:00:00,0.181,310
21/04/1942,24:00:00,0.275,310
22/04/1942,24:00:00,0.376,310
23/04/1942,24:00:00,5.562,310
24/04/1942,24:00:00,7.164,310
25/04/1942,24:00:00,6.869,310
26/04/1942,24:00:00,6.84,310
27/04/1942,24:00:00,4.332,310
28/04/1942,24:00:00,5.885,310
29/04/1942,24:00:00,4.235,310
30/04/1942,24:00:00,3.003,310
1/05/1942,24:00:00,2.731,310
2/05/1942,24:00:00,7.937,310
3/05/1942,24:00:00,10.382,310
4/05/1942,24:00:00,10.112,310
5/05/1942,24:00:00,10.472,310
6/05/1942,24:00:00,10.375,310
7/05/1942,24:00:00,10.391,310
8/05/1942,24:00:00,10.376,310
9/05/1942,24:00:00,10.358,310
10/05/1942,24:00:00,10.338,310
11/05/1942,24:00:00,10.455,310
12/05/1942,24:00:00,10.267,310
13/05/1942,24:00:00,6.8,310
14/05/1942,24:00:00,8.049,310
15/05/1942,24:00:00,7.627,310
16/05/1942,24:00:00,8.1,310
17/05/1942,24:00:00,8.172,310
18/05/1942,24:00:00,8.609,310
19/05/1942,24:00:00,8.249,310
20/05/1942,24:00:00,8.338,310
21/05/1942,24:00:00,8.913,310
22/05/1942,24:00:00,6.969,310
23/05/1942,24:00:00,7.795,310
24/05/1942,24:00:00,8.041,310
25/05/1942,24:00:00,7.844,310
26/05/1942,24:00:00,8.69,310
27/05/1942,24:00:00,8.979,310
28/05/1942,24:00:00,8.761,310
29/05/1942,24:00:00,9.583,310
30/05/1942,24:00:00,10.861,310
31/05/1942,24:00:00,10.734,310
1/06/1942,24:00:00,9.587,310
2/06/1942,24:00:00,12.458,310
3/06/1942,24:00:00,13.09,310
4/06/1942,24:00:00,13.506,310
5/06/1942,24:00:00,12.952,310
6/06/1942,24:00:00,12.76,310
7/06/1942,24:00:00,12.675,310
8/06/1942,24:00:00,12.841,310
9/06/1942,24:00:00,12.948,310
10/06/1942,24:00:00,12.962,310
11/06/1942,24:00:00,10.579,310
12/06/1942,24:00:00,12.916,310
13/06/1942,24:00:00,13.271,310
14/06/1942,24:00:00,13.107,310
15/06/1942,24:00:00,12.654,310
16/06/1942,24:00:00,12.588,310
17/06/1942,24:00:00,12.709,310
18/06/1942,24:00:00,12.74,310
19/06/1942,24:00:00,12.744,310
20/06/1942,24:00:00,12.002,310
21/06/1942,24:00:00,11.885,310
22/06/1942,24:00:00,11.954,310
23/06/1942,24:00:00,11.882,310
24/06/1942,24:00:00,11.989,310
25/06/1942,24:00:00,12.803,310
26/06/1942,24:00:00,14.88,310
27/06/1942,24:00:00,14.474,310
28/06/1942,24:00:00,14.067,310
29/06/1942,24:00:00,13.744,310
30/06/1942,24:00:00,13.608,310
1/07/1942,24:00:00,13.458,310
2/07/1942,24:00:00,14.169,310
3/07/1942,24:00:00,13.534,310
4/07/1942,24:00:00,14.619,310
5/07/1942,24:00:00,14.2,310
6/07/1942,24:00:00,13.743,310
7/07/1942,24:00:00,13.525,310
8/07/1942,24:00:00,13.444,310
9/07/1942,24:00:00,13.717,310
10/07/1942,24:00:00,13.488,310
11/07/1942,24:00:00,14.295,310
12/07/1942,24:00:00,13.984,310
13/07/1942,24:00:00,13.499,310
14/07/1942,24:00:00,13.278,310
15/07/1942,24:00:00,13.152,310
16/07/1942,24:00:00,12.976,310
17/07/1942,24:00:00,13.03,310
18/07/1942,24:00:00,12.867,310
19/07/1942,24:00:00,12.89,310
20/07/1942,24:00:00,12.767,310
21/07/1942,24:00:00,12.857,310
22/07/1942,24:00:00,12.929,310
23/07/1942,24:00:00,12.624,310
24/07/1942,24:00:00,13.305,310
25/07/1942,24:00:00,13.095,310
26/07/1942,24:00:00,12.549,310
27/07/1942,24:00:00,12.581,310
28/07/1942,24:00:00,14.461,310
29/07/1942,24:00:00,14.416,310
30/07/1942,24:00:00,14.105,310
31/07/1942,24:00:00,13.123,310
1/08/1942,24:00:00,12.583,310
2/08/1942,24:00:00,12.669,310
3/08/1942,24:00:00,12.716,310
4/08/1942,24:00:00,12.83,310
5/08/1942,24:00:00,12.835,310
6/08/1942,24:00:00,12.681,310
7/08/1942,24:00:00,12.367,310
8/08/1942,24:00:00,12.669,310
9/08/1942,24:00:00,10.58,310
10/08/1942,24:00:00,12.678,310
11/08/1942,24:00:00,12.705,310
12/08/1942,24:00:00,12.657,310
13/08/1942,24:00:00,12.464,310
14/08/1942,24:00:00,12.49,310
15/08/1942,24:00:00,12.386,310
16/08/1942,24:00:00,12.615,310
17/08/1942,24:00:00,12.158,310
18/08/1942,24:00:00,12.612,310
19/08/1942,24:00:00,12.858,310
20/08/1942,24:00:00,12.55,310
21/08/1942,24:00:00,12.438,310
22/08/1942,24:00:00,12.268,310
23/08/1942,24:00:00,12.434,310
24/08/1942,24:00:00,12.469,310
25/08/1942,24:00:00,12.495,310
26/08/1942,24:00:00,12.501,310
27/08/1942,24:00:00,12.506,310
28/08/1942,24:00:00,12.346,310
29/08/1942,24:00:00,12.138,310
30/08/1942,24:00:00,12.217,310
31/08/1942,24:00:00,12.453,310
1/09/1942,24:00:00,12.557,310
2/09/1942,24:00:00,12.584,310
3/09/1942,24:00:00,12.477,310
4/09/1942,24:00:00,12.401,310
5/09/1942,24:00:00,12.061,310
6/09/1942,24:00:00,12.352,310
7/09/1942,24:00:00,12.379,310
8/09/1942,24:00:00,12.509,310
9/09/1942,24:00:00,12.701,310
10/09/1942,24:00:00,12.586,310
11/09/1942,24:00:00,12.613,310
12/09/1942,24:00:00,12.742,310
13/09/1942,24:00:00,12.695,310
14/09/1942,24:00:00,12.56,310
15/09/1942,24:00:00,12.441,310
16/09/1942,24:00:00,12.531,310
17/09/1942,24:00:00,12.329,310
18/09/1942,24:00:00,12.243,310
19/09/1942,24:00:00,12.171,310
20/09/1942,24:00:00,12.472,310
21/09/1942,24:00:00,12.852,310
22/09/1942,24:00:00,12.752,310
23/09/1942,24:00:00,12.574,310
24/09/1942,24:00:00,12.505,310
25/09/1942,24:00:00,12.532,310
26/09/1942,24:00:00,12.265,310
27/09/1942,24:00:00,12.415,310
28/09/1942,24:00:00,12.186,310
29/09/1942,24:00:00,12.355,310
30/09/1942,24:00:00,12.533,310
1/10/1942,24:00:00,12.408,310
2/10/1942,24:00:00,2.185,310
3/10/1942,24:00:00,0.146,310
4/10/1942,24:00:00,0.125,310
5/10/1942,24:00:00,0.138,310
6/10/1942,24:00:00,0.143,310
7/10/1942,24:00:00,0.159,310
8/10/1942,24:00:00,0.183,310
9/10/1942,24:00:00,0.17,310
10/10/1942,24:00:00,0.179,310
11/10/1942,24:00:00,0.22,310
12/10/1942,24:00:00,0.209,310
13/10/1942,24:00:00,0.205,310
14/10/1942,24:00:00,0.181,310
15/10/1942,24:00:00,0.18,310
16/10/1942,24:00:00,0.161,310
17/10/1942,24:00:00,0.227,310
18/10/1942,24:00:00,0.178,310
19/10/1942,24:00:00,0.167,310
20/10/1942,24:00:00,0.15,310
21/10/1942,24:00:00,0.181,310
22/10/1942,24:00:00,0.205,310
23/10/1942,24:00:00,0.095,310
24/10/1942,24:00:00,0.072,310
25/10/1942,24:00:00,0.068,310
26/10/1942,24:00:00,0.062,310
27/10/1942,24:00:00,0.059,310
28/10/1942,24:00:00,0.062,310
29/10/1942,24:00:00,0.085,310
30/10/1942,24:00:00,0.158,310
31/10/1942,24:00:00,0.152,310
1/11/1942,24:00:00,0.142,310
2/11/1942,24:00:00,0.152,310
3/11/1942,24:00:00,0.141,310
4/11/1942,24:00:00,0.127,310
5/11/1942,24:00:00,0.16,310
6/11/1942,24:00:00,0.205,310
7/11/1942,24:00:00,0.267,310
8/11/1942,24:00:00,0.395,310
9/11/1942,24:00:00,0.468,310
10/11/1942,24:00:00,0.361,310
11/11/1942,24:00:00,0.267,310
12/11/1942,24:00:00,0.178,310
13/11/1942,24:00:00,0.179,310
14/11/1942,24:00:00,0.129,310
15/11/1942,24:00:00,0.142,310
16/11/1942,24:00:00,0.141,310
17/11/1942,24:00:00,0.175,310
18/11/1942,24:00:00,0.137,310
19/11/1942,24:00:00,0.135,310
20/11/1942,24:00:00,0.117,310
21/11/1942,24:00:00,0.092,310
22/11/1942,24:00:00,0.154,310
23/11/1942,24:00:00,0.387,310
24/11/1942,24:00:00,0.208,310
25/11/1942,24:00:00,0.141,310
26/11/1942,24:00:00,0.073,310
27/11/1942,24:00:00,0.067,310
28/11/1942,24:00:00,0.068,310
29/11/1942,24:00:00,0.091,310
30/11/1942,24:00:00,0.102,310
1/12/1942,24:00:00,0.102,310
2/12/1942,24:00:00,0.114,310
3/12/1942,24:00:00,0.164,310
4/12/1942,24:00:00,0.143,310
5/12/1942,24:00:00,0.156,310
6/12/1942,24:00:00,0.165,310
7/12/1942,24:00:00,0.126,310
8/12/1942,24:00:00,0.116,310
9/12/1942,24:00:00,0.149,310
10/12/1942,24:00:00,0.135,310
11/12/1942,24:00:00,0.096,310
12/12/1942,24:00:00,0.087,310
13/12/1942,24:00:00,0.082,310
14/12/1942,24:00:00,0.077,310
15/12/1942,24:00:00,0.065,310
16/12/1942,24:00:00,0.066,310
17/12/1942,24:00:00,0.064,310
18/12/1942,24:00:00,0.068,310
19/12/1942,24:00:00,0.076,310
20/12/1942,24:00:00,0.101,310
21/12/1942,24:00:00,0.13,310
22/12/1942,24:00:00,0.128,310
23/12/1942,24:00:00,0.24,310
24/12/1942,24:00:00,0.24,310
25/12/1942,24:00:00,0.118,310
26/12/1942,24:00:00,0.157,310
27/12/1942,24:00:00,0.108,310
28/12/1942,24:00:00,0.074,310
29/12/1942,24:00:00,0.084,310
30/12/1942,24:00:00,0.098,310
31/12/1942,24:00:00,0.137,310
1/01/1943,24:00:00,0.195,310
2/01/1943,24:00:00,0.194,310
3/01/1943,24:00:00,0.131,310
4/01/1943,24:00:00,0.122,310
5/01/1943,24:00:00,0.119,310
6/01/1943,24:00:00,0.128,310
7/01/1943,24:00:00,0.125,310
